PROG;POSICAO            ;UF;MUNICIPIO                                                             ;IBGE   ;CNPJ              ;FOLHA  ;CODAG;NOMEAG                  ;TITULAR                                                               ;DTNASCTIT ;NISTITULAR ;BANC;PACTO;COMPETINICIAL;COMPETFOLHA;VLRBASICO   ;VLRBVG      ;VLRBVN      ;VLRVAR06    ;VLRVAR715   ;VLRBVJ      ;VLRBSP      ;VLREXTRA    ;VLRTOTAL    ;SITBASICO           ;SITBVG              ;SITBVN              ;SITVARIAVEL         ;SITBVJ              ;SITEXTRA            ;SITFAM              ;VIGBVG    ;VIGBVN    ;VIGVAR    ;VIGBVJ    ;VIGEXTRA  ;ENDERECO                                                                                                                    ;BAIRRO                                  ;CEP      ;LOCALIDADE                            ;NISDEPENDEN;DEPENDENTE                                                            ;IDADE;DTNASCDEP ;QTDBAS;QTDBVG;QTDBVN;QTDVAR0A6;QTDVAR7A15;QTDBVJ    ;QTDBSP    ;QTDEXTRA;QTDTITULAR;QTDFAM0A6;QTDFAM7A15;PROGORIGTIT;SEXOTIT;PUBLPETITIT;CEFFUNDOTIT;INDIGENATIT;QUILOMBOLATIT;LIBTRAESCRAVOTIT;PROGORIGDEP;SEXODEP;PUBLPETIDEP;CEFFUNDODEP;INDIGENADEP;QUILOMBOLADEP;LIBTRAESCRAVODEP;NUDOMICFAMIL   ;NUDOMFORM;INEP    ;ESCOLA                                                                          ;IBGEESC;DTULTACAD ;DTREVISAO ;RENDAPERC   ;RENDA COM PBF;QTDE. MEMBROS;DTVALBENEF
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;LUZIA SENHORINHA DE ALMEIDA                                           ;13/12/1952;10103852384;N   ;1;      12/2011;    01/2018;85;0;0;0;0;0;2;0;87;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   NITEROI                                            0000000000000048                                                     ;NOVA SAO FRANCISCO                      ;43900-000;SAO FRANCISCO DO CONDE              BA;10103852384;LUZIA SENHORINHA DE ALMEIDA                                           ;  65A;13/12/1952;1;0;0;0;0;0;1;0;1;0;1;1111;F      ;0;0;N          ;N            ;N               ;1111;       ;0;0;N          ;N            ;N               ;2509270630;0;0;                                                                                ;0;24/10/2017;  /  /    ;0;85;1;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;AURELINA LIMA                                                         ;29/03/1959;10105945584;C   ;1;      11/2003;    01/2018;85;0;0;0;0;0;76;0;161;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   JUVENAL EUGENIO DE QUEIROZ                         0000000000000155                                                     ;BAIXA FRIA                              ;43900-000;SAO FRANCISCO DO CONDE              BA;10105945584;AURELINA LIMA                                                         ;  58A;29/03/1959;1;0;0;0;0;0;1;0;1;0;1;1118;F      ;0;0;N          ;N            ;N               ;1118;       ;0;0;N          ;N            ;N               ;245399615;0;0;                                                                                ;0;25/07/2017;  /  /    ;5;47,5;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MARINALVA OLIVEIRA SANTOS                                             ;29/11/1954;10107781082;N   ;1;      01/2017;    01/2018;0;0;0;0;39;0;0;0;39;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2022;          ;          ;R   FAZENDA TANQUI                                     0000000000000000SN                                                   ;ET DE SAO FRANCISCO DO CONDE            ;43900-000;SAO FRANCISCO DO CONDE              BA;23746424344;GLEIDISON DOS SANTOS ANUNCIACAO DE SOUZA                              ;  11A;08/05/2006;0;0;0;0;1;0;0;0;1;0;1;0;F      ;0;0;           ;             ;                ;0;M      ;0;0;N          ;N            ;N               ;4549868406;0;29200547;ESCOLA RURAL DE PARAMIRIM                                                       ;2929206;12/12/2017;  /  /    ;374;0;5;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ADINALVA BONFIM CERQUEIRA ARBUSTI                                     ;17/01/1952;10107800591;N   ;1;      12/2017;    01/2018;85;0;0;0;0;0;86;0;171;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   DA BARROQUINHA                                     0000000000000016                                                     ;PARAMIRIM                               ;43900-000;SAO FRANCISCO DO CONDE              BA;10107800591;ADINALVA BONFIM CERQUEIRA ARBUSTI                                     ;  66A;17/01/1952;1;0;0;0;0;0;1;0;1;0;1;0;F      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;3699561763;0;0;                                                                                ;0;22/11/2017;  /  /    ;0;42,5;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ASTROGILDO CLIMACO DE OLIVEIRA                                        ;18/11/1952;10226642582;N   ;1;      10/2007;    01/2018;85;0;0;0;0;0;86;0;171;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   DA ESCOLA                                          0000000000000091                                                     ;MURIBECA                                ;43900-000;SAO FRANCISCO DO CONDE              BA;10226642582;ASTROGILDO CLIMACO DE OLIVEIRA                                        ;  65A;18/11/1952;1;0;0;0;0;0;1;0;1;0;1;1111;M      ;0;0;N          ;N            ;N               ;1111;       ;0;0;N          ;N            ;N               ;1953719414;0;0;                                                                                ;0;23/11/2017;  /  /    ;0;42,5;2;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MANOEL PAIXAO DA ENCARNACAO                                           ;06/04/1950;10262579224;N   ;1;      10/2008;    01/2018;85;0;0;39;0;0;348;0;511;LIBERADO            ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2030;          ;          ;R   ALOISIO NERIS                                      0000000000000009                                                     ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;23698644149;DAPHINE GABRIELA LIMA DAMASCENA                                       ;   3A;14/04/2014;1;0;0;1;0;0;1;0;1;0;1;1111;M      ;0;0;N          ;N            ;N               ;1111;F      ;0;0;N          ;N            ;N               ;2223278124;0;0;                                                                                ;0;14/01/2015;  /  /    ;0;27,16;6;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;MANOEL PAIXAO DA ENCARNACAO                                           ;06/04/1950;10262579224;    ;1;      10/2008;    01/2018;0;0;0;39;0;0;0;0;0;                    ;                    ;                    ;LIBERADO            ;                    ;                    ;LIBERADA            ;          ;          ;31.12.2028;          ;          ;R   ALOISIO NERIS                                      0000000000000009                                                     ;CAIPE DE CIMA                           ;43900-000;SAO FRANCISCO DO CONDE              BA;23643821677;JOSE EMANOEL LIMA DA ENCARNACAO                                       ;   5A;02/02/2012;0;0;0;1;0;0;0;0;0;0;0;1111;M      ;0;0;N          ;N            ;N               ;1111;M      ;0;0;N          ;N            ;N               ;2223278124;0;0;                                                                                ;0;14/01/2015;  /  /    ;0;0;             ;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;JOSE SIMPLICIANO DOS SANTOS                                           ;02/03/1952;10264311261;N   ;1;      07/2017;    01/2018;85;0;0;0;0;0;2;0;87;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R   DA CAIXA DAGUA                                     0000000000000011                                                     ;CAMPINAS                                ;43900-000;SAO FRANCISCO DO CONDE              BA;10264311261;JOSE SIMPLICIANO DOS SANTOS                                           ;  65A;02/03/1952;1;0;0;0;0;0;1;0;1;0;1;0;M      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;4847985885;0;0;                                                                                ;0;15/06/2017;  /  /    ;0;85;1;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;COSME FERNANDES ROSARIO                                               ;26/11/1952;10264407196;C   ;1;      12/2011;    01/2018;85;0;0;0;0;0;2;0;87;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;R    SANTA RITA                                        0000000000000323                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;10264407196;COSME FERNANDES ROSARIO                                               ;  65A;26/11/1952;1;0;0;0;0;0;1;0;1;0;1;1111;M      ;0;0;N          ;N            ;N               ;1111;       ;0;0;N          ;N            ;N               ;2600169180;0;0;                                                                                ;0;06/10/2016;  /  /    ;0;85;1;          
694;02/01/2018 00:10;BA;SAO FRANCISCO DO CONDE                                                ;2929206;13.830.823/0001-96;jan/18;2824;SAO FRANCISCO DO CONDE, ;ALFREDO DOS SANTOS SILVA                                              ;05/12/1951;10264518885;N   ;1;      07/2017;    01/2018;85;0;0;0;0;0;0;0;85;LIBERADO            ;                    ;                    ;                    ;                    ;                    ;LIBERADA            ;          ;          ;          ;          ;          ;AV  SANTA RITA                                         0000000000000351                                                     ;SAO BENTO                               ;43900-000;SAO FRANCISCO DO CONDE              BA;10264518885;ALFREDO DOS SANTOS SILVA                                              ;  66A;05/12/1951;1;0;0;0;0;0;0;0;1;0;1;0;M      ;0;0;N          ;N            ;N               ;0;       ;0;0;N          ;N            ;N               ;2222928141;0;0;                                                                                ;0;19/10/2017;  /  /    ;50;135;1;          
